Department;"CNL2"
Debtor nr;"3002468"
Debtor name;"J.A.N. Promotion GmbH"
List date;"28/11/23"
Priceyear;"2023"
Model;Itemcode;Description;Currency;Clearance;DecoCharge;Min Deco. QTY;QTY From;QTY From;QTY From;QTY From;Nett Price Q1;Nett Price Q2;Nett Price Q3;Nett Price Q4;IndustryCol1;IndustryCol2;IndustryCol3;IndustryCol4;
"38230";"38230441";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230442";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230443";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230444";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230445";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230490";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230491";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230492";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230493";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230494";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230495";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230496";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230497";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230800";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230801";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230802";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230803";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230804";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230805";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230890";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230891";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230892";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230893";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230894";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230895";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230990";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230991";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230992";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230993";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230994";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230995";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230996";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38230";"38230997";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"15,7";"15,1";"14,66";"14,37";"38,86";"36,66";"35,25";"34,56";
"38231";"38231010";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231011";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231012";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231013";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231014";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231015";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231016";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231017";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231018";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231250";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231251";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231252";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231253";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231254";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231255";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231256";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231257";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231258";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231330";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231331";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231332";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231333";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231334";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231335";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231336";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231440";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231441";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231442";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231443";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231444";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231445";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231446";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231490";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231491";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231492";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231493";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231494";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231495";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231496";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231497";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231498";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231800";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231801";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231802";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231803";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231804";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231805";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231806";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231890";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231891";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231892";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231893";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231894";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231895";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231896";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231990";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231991";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231992";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231993";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231994";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231995";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231996";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231997";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38231";"38231998";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232010";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232011";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232012";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232013";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232014";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232015";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232016";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232017";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232250";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232251";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232252";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232253";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232254";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232255";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232256";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232257";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232330";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232331";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232332";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232333";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232334";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232335";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232440";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232441";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232442";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232443";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232444";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232445";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232490";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232491";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232492";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232493";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232494";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232495";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232496";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232497";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232800";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232801";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232802";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232803";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232804";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232805";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232890";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232891";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232892";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232893";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232894";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232895";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232990";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232991";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232992";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232993";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232994";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232995";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232996";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38232";"38232997";"";"EUR";"";"MR04";"10";"1";"25";"50";"100";"10,86";"10,44";"10,14";"9,94";"23,43";"22,10";"21,25";"20,84";
"38233";"38233010";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233011";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233012";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233013";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233014";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233015";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233016";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233017";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233018";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233210";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233211";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233212";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233213";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233214";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233215";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233216";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233217";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233218";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233310";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233311";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
"38233";"38233312";"";"EUR";"";"MR05";"10";"1";"25";"50";"100";"12,97";"12,47";"12,11";"11,87";"34,66";"32,69";"31,44";"30,82";
